Blankenburger Ortspokal 2017
 Mannschaft;Durchgang;Bahn;Zeit;Zeitnehmer
Niedersch�nhausen;1;1;1:2.080;admin
Buchholz;1;1;0:58.950;admin
Pankow 2;1;1;0:34.990;admin
Blankenburg;1;1;0:50.030;admin
Blankenfelde;1;1;0:46.460;admin
Alt Glienicke;1;1;0:59.010;admin
Adlershof;1;1;1:16.620;admin
Pankow 1;1;1;0:33.240;admin
Tegelort;1;1;0:40.010;admin
Niedersch�nhausen;2;1;0:44.620;admin
Buchholz;2;1;0:35.560;admin
Pankow 2;2;1;0:41.460;admin
Blankenburg;2;1;0:43.470;admin
Blankenfelde;2;1;0:38.560;admin
Alt Glienicke;2;1;0:57.070;admin
Pankow 1;2;1;0:38.040;admin
Tegelort;2;1;0:36.170;admin
Adlershof;2;1;1:1.600;admin
